leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
,,local,,,,,,,,,,monthly_county199_senior,,senior,
,,local,,,,,,,,,,monthly_county199_disabled,,disabled,
,,local,,,,,,,,,,monthly_county199_youth,,youth,
,,regional,,,,,,,,,,monthly_regional20_general,,,
,,regional,,,,,,,,,,monthly_regional20_senior,,senior,
,,regional,,,,,,,,,,monthly_regional20_disabled,,disabled,
,,regional,,,,,,,,,,monthly_regional20_youth,,youth,
,,county,,,,,,,,,,monthly_regional20_general,,,
,,county,,,,,,,,,,monthly_regional20_senior,,senior,
,,county,,,,,,,,,,monthly_regional20_disabled,,disabled,
,,county,,,,,,,,,,monthly_regional20_youth,,youth,
,,local,,,,,,,,,,monthly_regional20_general,,,
,,local,,,,,,,,,,monthly_regional20_senior,,senior,
,,local,,,,,,,,,,monthly_regional20_disabled,,disabled,
,,local,,,,,,,,,,monthly_regional20_youth,,youth,
