fare_product_id,fare_product_name,rider_category_id,fare_container_id,bundle_amount,duration_start,duration_amount,duration_unit,duration_type,offset_amount,offset_unit,service_id,timeframe_id,timeframe_type,cap_required,eligible_cap_id,amount,min_amount,max_amount,currency
lonepinereno_oneway_colevilletoreno_senior,Lone Pine to Reno 395 North Route One-Way Fare Coleville to Reno Seniors Age 60 and Over,senior,,,,,,,,,,,,,,20,,,USD
lonepinereno_oneway_gardnervilletolonepine_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,34,,,USD
lonepinereno_oneway_gardnervilletoindependence_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,33,,,USD
lonepinereno_oneway_gardnervilletoaberdeen_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,32,,,USD
lonepinereno_oneway_gardnervilletobigpine_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,30,,,USD
lonepinereno_oneway_gardnervilletobishop_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,28,,,USD
lonepinereno_oneway_gardnervilletotom_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_gardnervilletocrowley_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_gardnervilletomammoth_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,22,,,USD
lonepinereno_oneway_gardnervilletojune_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to June Lake Seniors Age 60 and Over,senior,,,,,,,,,,,,,,19,,,USD
lonepinereno_oneway_gardnervilletolee_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Lee Vining Seniors Age 60 and Over,senior,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_gardnervilletobridgeport_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,11,,,USD
lonepinereno_oneway_gardnervilletowalker_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.5,,,USD
lonepinereno_oneway_gardnervilletocoleville_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5,,,USD
lonepinereno_oneway_gardnervilletocarson_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Carson City Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.5,,,USD
lonepinereno_oneway_gardnervilletoreno_senior,Lone Pine to Reno 395 North Route One-Way Fare Gardnerville to Reno Seniors Age 60 and Over,senior,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_carsontolonepine_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,40,,,USD
lonepinereno_oneway_carsontoindependence_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,40,,,USD
lonepinereno_oneway_carsontoaberdeen_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,39,,,USD
lonepinereno_oneway_carsontobigpine_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,37,,,USD
lonepinereno_oneway_carsontobishop_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,34,,,USD
lonepinereno_oneway_carsontotom_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,30,,,USD
lonepinereno_oneway_carsontocrowley_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,29,,,USD
lonepinereno_oneway_carsontomammoth_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,29,,,USD
lonepinereno_oneway_carsontojune_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to June Lake Seniors Age 60 and Over,senior,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_carsontolee_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Lee Vining Seniors Age 60 and Over,senior,,,,,,,,,,,,,,22,,,USD
lonepinereno_oneway_carsontobridgeport_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,16.75,,,USD
lonepinereno_oneway_carsontowalker_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,10.75,,,USD
lonepinereno_oneway_carsontocoleville_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,9.5,,,USD
lonepinereno_oneway_carsontogardnerville_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Gardnerville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,5.5,,,USD
lonepinereno_oneway_carsontoreno_senior,Lone Pine to Reno 395 North Route One-Way Fare Carson City to Reno Seniors Age 60 and Over,senior,,,,,,,,,,,,,,14,,,USD
lonepinereno_oneway_renotolonepine_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Lone Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,53,,,USD
lonepinereno_oneway_renotoindependence_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Independence Seniors Age 60 and Over,senior,,,,,,,,,,,,,,52,,,USD
lonepinereno_oneway_renotoaberdeen_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Aberdeen Seniors Age 60 and Over,senior,,,,,,,,,,,,,,51,,,USD
lonepinereno_oneway_renotobigpine_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Big Pine Seniors Age 60 and Over,senior,,,,,,,,,,,,,,50,,,USD
lonepinereno_oneway_renotobishop_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Bishop Seniors Age 60 and Over,senior,,,,,,,,,,,,,,47,,,USD
lonepinereno_oneway_renototom_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Tom's Place Seniors Age 60 and Over,senior,,,,,,,,,,,,,,44,,,USD
lonepinereno_oneway_renotocrowley_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Crowley Seniors Age 60 and Over,senior,,,,,,,,,,,,,,43,,,USD
lonepinereno_oneway_renotomammoth_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Mammoth Lakes Seniors Age 60 and Over,senior,,,,,,,,,,,,,,42,,,USD
lonepinereno_oneway_renotojune_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to June Lake Seniors Age 60 and Over,senior,,,,,,,,,,,,,,36,,,USD
lonepinereno_oneway_renotolee_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Lee Vining Seniors Age 60 and Over,senior,,,,,,,,,,,,,,34,,,USD
lonepinereno_oneway_renotobridgeport_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Bridgeport Seniors Age 60 and Over,senior,,,,,,,,,,,,,,29,,,USD
lonepinereno_oneway_renotowalker_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Walker Seniors Age 60 and Over,senior,,,,,,,,,,,,,,22,,,USD
lonepinereno_oneway_renotocoleville_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Coleville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,20,,,USD
lonepinereno_oneway_renotogardnerville_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Gardnerville Seniors Age 60 and Over,senior,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_renotocarson_senior,Lone Pine to Reno 395 North Route One-Way Fare Reno to Carson City Seniors Age 60 and Over,senior,,,,,,,,,,,,,,14,,,USD
lonepinereno_oneway_lonepinetoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_lonepinetoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
lonepinereno_oneway_lonepinetobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.75,,,USD
lonepinereno_oneway_lonepinetobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
lonepinereno_oneway_lonepinetotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
lonepinereno_oneway_lonepinetocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,10.5,,,USD
lonepinereno_oneway_lonepinetomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,12.5,,,USD
lonepinereno_oneway_lonepinetojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
lonepinereno_oneway_lonepinetolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_lonepinetobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,19,,,USD
lonepinereno_oneway_lonepinetowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,24,,,USD
lonepinereno_oneway_lonepinetocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,25,,,USD
lonepinereno_oneway_lonepinetogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,34,,,USD
lonepinereno_oneway_lonepinetocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,40,,,USD
lonepinereno_oneway_lonepinetoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Lone Pine to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,53,,,USD
lonepinereno_oneway_independencetolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_independencetoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_independencetobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
lonepinereno_oneway_independencetobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
lonepinereno_oneway_independencetotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,9.5,,,USD
lonepinereno_oneway_independencetocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
lonepinereno_oneway_independencetomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,12,,,USD
lonepinereno_oneway_independencetojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,15,,,USD
lonepinereno_oneway_independencetolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_independencetobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,19,,,USD
lonepinereno_oneway_independencetowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_independencetocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,24,,,USD
lonepinereno_oneway_independencetogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,33,,,USD
lonepinereno_oneway_independencetocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,40,,,USD
lonepinereno_oneway_independencetoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Independence to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,52,,,USD
lonepinereno_oneway_aberdeentolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.25,,,USD
lonepinereno_oneway_aberdeentoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_aberdeentobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_aberdeentobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
lonepinereno_oneway_aberdeentotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,8.75,,,USD
lonepinereno_oneway_aberdeentocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,9.25,,,USD
lonepinereno_oneway_aberdeentomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,11.25,,,USD
lonepinereno_oneway_aberdeentojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,15,,,USD
lonepinereno_oneway_aberdeentolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
lonepinereno_oneway_aberdeentobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,18,,,USD
lonepinereno_oneway_aberdeentowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,22,,,USD
lonepinereno_oneway_aberdeentocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_aberdeentogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,32,,,USD
lonepinereno_oneway_aberdeentocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,39,,,USD
lonepinereno_oneway_aberdeentoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Aberdeen to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,51,,,USD
lonepinereno_oneway_bigpinetolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,4.75,,,USD
lonepinereno_oneway_bigpinetoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
lonepinereno_oneway_bigpinetoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_bigpinetobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_bigpinetotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
lonepinereno_oneway_bigpinetocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
lonepinereno_oneway_bigpinetomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,9,,,USD
lonepinereno_oneway_bigpinetojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,13,,,USD
lonepinereno_oneway_bigpinetolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,14,,,USD
lonepinereno_oneway_bigpinetobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,16,,,USD
lonepinereno_oneway_bigpinetowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,20,,,USD
lonepinereno_oneway_bigpinetocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,21,,,USD
lonepinereno_oneway_bigpinetogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,30,,,USD
lonepinereno_oneway_bigpinetocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,37,,,USD
lonepinereno_oneway_bigpinetoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Big Pine to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,50,,,USD
lonepinereno_oneway_bishoptolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
lonepinereno_oneway_bishoptoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
lonepinereno_oneway_bishoptoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,5.25,,,USD
lonepinereno_oneway_bishoptobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,3,,,USD
lonepinereno_oneway_bishoptotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_bishoptocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
lonepinereno_oneway_bishoptomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
lonepinereno_oneway_bishoptojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
lonepinereno_oneway_bishoptolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
lonepinereno_oneway_bishoptobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,13,,,USD
lonepinereno_oneway_bishoptowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,18,,,USD
lonepinereno_oneway_bishoptocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,19,,,USD
lonepinereno_oneway_bishoptogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,28,,,USD
lonepinereno_oneway_bishoptocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,34,,,USD
lonepinereno_oneway_bishoptoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Bishop to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,47,,,USD
lonepinereno_oneway_tomtolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
lonepinereno_oneway_tomtoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,9.5,,,USD
lonepinereno_oneway_tomtoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,8.75,,,USD
lonepinereno_oneway_tomtobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,6.5,,,USD
lonepinereno_oneway_tomtobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_tomtocrowley_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Crowley Persons with Disabilities,disabled,,,,,,,,,,,,,,1.75,,,USD
lonepinereno_oneway_tomtomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,3.5,,,USD
lonepinereno_oneway_tomtojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
lonepinereno_oneway_tomtolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,8,,,USD
lonepinereno_oneway_tomtobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,12,,,USD
lonepinereno_oneway_tomtowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,15,,,USD
lonepinereno_oneway_tomtocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,18,,,USD
lonepinereno_oneway_tomtogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_tomtocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,30,,,USD
lonepinereno_oneway_tomtoreno_disabled,Lone Pine to Reno 395 North Route One-Way Fare Tom's Place to Reno Persons with Disabilities,disabled,,,,,,,,,,,,,,44,,,USD
lonepinereno_oneway_crowleytolonepine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Lone Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,10.5,,,USD
lonepinereno_oneway_crowleytoindependence_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Independence Persons with Disabilities,disabled,,,,,,,,,,,,,,10,,,USD
lonepinereno_oneway_crowleytoaberdeen_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Aberdeen Persons with Disabilities,disabled,,,,,,,,,,,,,,9.25,,,USD
lonepinereno_oneway_crowleytobigpine_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Big Pine Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
lonepinereno_oneway_crowleytobishop_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Bishop Persons with Disabilities,disabled,,,,,,,,,,,,,,4,,,USD
lonepinereno_oneway_crowleytotom_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Tom's Place Persons with Disabilities,disabled,,,,,,,,,,,,,,1.75,,,USD
lonepinereno_oneway_crowleytomammoth_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Mammoth Lakes Persons with Disabilities,disabled,,,,,,,,,,,,,,2.5,,,USD
lonepinereno_oneway_crowleytojune_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to June Lake Persons with Disabilities,disabled,,,,,,,,,,,,,,6,,,USD
lonepinereno_oneway_crowleytolee_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Lee Vining Persons with Disabilities,disabled,,,,,,,,,,,,,,7,,,USD
lonepinereno_oneway_crowleytobridgeport_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Bridgeport Persons with Disabilities,disabled,,,,,,,,,,,,,,11,,,USD
lonepinereno_oneway_crowleytowalker_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Walker Persons with Disabilities,disabled,,,,,,,,,,,,,,14,,,USD
lonepinereno_oneway_crowleytocoleville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Coleville Persons with Disabilities,disabled,,,,,,,,,,,,,,17,,,USD
lonepinereno_oneway_crowleytogardnerville_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Gardnerville Persons with Disabilities,disabled,,,,,,,,,,,,,,23,,,USD
lonepinereno_oneway_crowleytocarson_disabled,Lone Pine to Reno 395 North Route One-Way Fare Crowley to Carson City Persons with Disabilities,disabled,,,,,,,,,,,,,,29,,,USD
