leg_group_id,fare_leg_name,network_id,from_area_id,contains_area_id,to_area_id,from_timeframe_id,to_timeframe_id,min_distance,max_distance,distance_type,service_id,fare_product_id,fare_container_id,rider_category_id,eligible_cap_id
Mountain,,RIMregional,81,,81,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstotwin_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,82,,,,,,,RIM24_springstolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,586,,,,,,,RIM24_springstolake_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstolake_oneway_veteran,,veteran,
Mountain,,RIMregional,82,,82,,,,,,,RIM24_springstolake_oneway_veteran,,veteran,
Mountain,,RIMregional,586,,586,,,,,,,RIM24_springstosprings_oneway_veteran,,veteran,
Mountain,,RIMregional,,,,,,,,,,RIM24_daypass_general,,,
Mountain,,RIMregional,,,,,,,,,,RIM24_daypass_senior,,senior,
Mountain,,RIMregional,,,,,,,,,,RIM24_daypass_disabled,,disabled,
Mountain,,RIMregional,,,,,,,,,,RIM24_daypass_veteran,,veteran,
Mountain,,RIMregional,,,,,,,,,,RIM24_10pack_general,,,
Mountain,,RIMregional,,,,,,,,,,RIM24_10pack_senior,,senior,
Mountain,,RIMregional,,,,,,,,,,RIM24_10pack_disabled,,disabled,
Mountain,,RIMregional,,,,,,,,,,RIM24_10pack_veteran,,veteran,
Mountain,,RIMregional,,,,,,,,,,RIM24_30pack_general,,,
Mountain,,RIMregional,,,,,,,,,,RIM24_30pack_senior,,senior,
Mountain,,RIMregional,,,,,,,,,,RIM24_30pack_disabled,,disabled,
Mountain,,RIMregional,,,,,,,,,,RIM24_30pack_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_oneway_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_oneway_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_oneway_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_oneway_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_oneway_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_oneway_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_oneway_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntofawn_oneway_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosnow_oneway_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosnow_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosnow_oneway_general,,,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosprings_oneway_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_oneway_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_snowtofawn_oneway_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_snowtofawn_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_snowtofawn_oneway_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosprings_oneway_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosprings_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosprings_oneway_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_oneway_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_oneway_general,,,
Mountain,,offmountain,586,,84,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,84,,586,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstofawn_oneway_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstosnow_oneway_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstosnow_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosnow_oneway_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosprings_oneway_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_oneway_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_oneway_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_oneway_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_oneway_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_oneway_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_oneway_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosnow_oneway_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosnow_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosnow_oneway_senior,,senior,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosprings_oneway_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_oneway_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_snowtofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_snowtofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_snowtofawn_oneway_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosprings_oneway_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_oneway_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_oneway_senior,,senior,
Mountain,,offmountain,586,,84,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,586,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstofawn_oneway_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstosnow_oneway_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstosnow_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosnow_oneway_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosprings_oneway_senior,,senior,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_oneway_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_oneway_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_oneway_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_oneway_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_oneway_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_oneway_disabled,,disabled,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosnow_oneway_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosnow_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosnow_oneway_disabled,,disabled,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosprings_oneway_disabled,,disabled,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_oneway_disabled,,disabled,
Mountain,,offmountain,585,,84,,,,,,,bb5_snowtofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,585,,,,,,,bb5_snowtofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_snowtofawn_oneway_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosprings_oneway_disabled,,disabled,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_oneway_disabled,,disabled,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_oneway_disabled,,disabled,
Mountain,,offmountain,586,,84,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,586,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,84,,84,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstofawn_oneway_disabled,,disabled,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstosnow_oneway_disabled,,disabled,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstosnow_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosnow_oneway_disabled,,disabled,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosprings_oneway_disabled,,disabled,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_oneway_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_oneway_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_oneway_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_oneway_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_oneway_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_oneway_veteran,,veteran,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosnow_oneway_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosnow_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosnow_oneway_veteran,,veteran,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosprings_oneway_veteran,,veteran,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_oneway_veteran,,veteran,
Mountain,,offmountain,585,,84,,,,,,,bb5_snowtofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,585,,,,,,,bb5_snowtofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_snowtofawn_oneway_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosprings_oneway_veteran,,veteran,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_oneway_veteran,,veteran,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_oneway_veteran,,veteran,
Mountain,,offmountain,586,,84,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,586,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,84,,84,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstofawn_oneway_veteran,,veteran,
Mountain,,offmountain,586,,585,,,,,,,bb5_springstosnow_oneway_veteran,,veteran,
Mountain,,offmountain,585,,586,,,,,,,bb5_springstosnow_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosnow_oneway_veteran,,veteran,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosprings_oneway_veteran,,veteran,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_10pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_santosnow_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_santosprings_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_santosprings_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_santosprings_10pack_general,,,
Mountain,,offmountain,84,,86,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,84,,84,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,84,,586,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,586,,84,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,84,,585,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,585,,84,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_fawntosan_10pack_general,,,
Mountain,,offmountain,585,,86,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,86,,585,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,585,,586,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,586,,585,,,,,,,bb5_snowtosan_10pack_general,,,
Mountain,,offmountain,586,,86,,,,,,,bb5_springstosan_10pack_general,,,
Mountain,,offmountain,86,,586,,,,,,,bb5_springstosan_10pack_general,,,
Mountain,,offmountain,586,,586,,,,,,,bb5_springstosan_10pack_general,,,
Mountain,,offmountain,86,,84,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,84,,86,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,84,,84,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,86,,586,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,586,,86,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,586,,586,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,586,,585,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,585,,586,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,585,,84,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,84,,585,,,,,,,bb5_santofawn_10pack_senior,,senior,
Mountain,,offmountain,86,,585,,,,,,,bb5_santosnow_10pack_senior,,senior,
Mountain,,offmountain,585,,86,,,,,,,bb5_santosnow_10pack_senior,,senior,
